Ville	codepost	population	jeunes	parent	chomage	revenu	maison	cosmopolite	medecin	sports	taxe	loyer	-30 ans	-14ans	Chômage	Revenu médian	Logement (maison)	Etrangers	Sports	Taxe fonciere	Ordure	Loyer	codepost	médecins
Chaneins	01990	836	0,11	0,68	0,68	0,34	0,91	0,03	0,59	0,31	0,29	0,51	24,20%	24,57%	4,79%	20956	91,13%	0,62%	5	9,31	8,32	10,12	1990	2295
La Chapelle-du-Châtelard	01240	368	0,2	0,52	0,57	0,35	0,97	0	0,66	0,14	0,92	0,51	26,89%	22,13%	6,49%	21192	96,84%	0,00%	1	24,12	0	10,12	1240	1891
Charnoz-sur-Ain	01800	942	0,25	0,47	0,66	0,47	0,98	0,05	0,66	0	0,54	0,51	28,31%	21,36%	5,08%	24215	98,08%	0,87%	0	17,69	6,32	10,12	1800	1891
Château-Gaillard	01500	1933	0,24	0,53	0,67	0,32	0,94	0,1	0,69	0,14	0,47	0,51	27,90%	22,19%	4,91%	20359	94,23%	1,93%	5	18,59	8,38	10,12	1500	1735
Châtenay	01320	353	0,2	0,4	1	0,33	0,94	0,02	0,75	0,29	0,35	0,51	26,92%	20,17%	0,00%	20481	94,19%	0,30%	2	12,54	8,6	10,12	1320	1384
Châtillon-la-Palud	01320	1667	0,28	0,58	0,65	0,38	0,96	0,06	0,56	0,19	0,4	0,51	29,04%	22,99%	5,15%	21850	95,76%	1,23%	6	22,25	12	10,12	1320	2467
Chazey-sur-Ain	01150	1597	0,13	0,54	0,58	0,44	0,9	0,07	0,55	0,27	0,3	0,51	24,95%	22,43%	6,22%	23563	89,65%	1,36%	8	9,5	8,33	10,12	1150	2491
Civrieux	01390	1472	0,23	0,53	0,78	0,49	0,91	0,09	0,65	0,19	0,76	0,51	27,61%	22,27%	3,33%	24810	90,69%	1,72%	5	15,92	0	10,12	1390	1966
Cleyzieu	01230	143	0,33	0,42	0,56	0,33	0,99	0,04	0,67	0	0,46	0,51	30,66%	20,44%	6,52%	20638	99,05%	0,73%	0	13,92	6,37	10,12	1230	1856
Conand	01230	109	0,11	0,49	0,9	0,29	0,99	0,1	0,67	1	0,54	0,51	24,27%	21,57%	1,54%	19632	99,10%	1,94%	2	19,6	7,32	10,12	1230	1856
Crans	01320	272	0,18	0,34	0,85	0,33	0,99	0,02	0,75	0,58	0,45	0,51	26,39%	19,17%	2,29%	20513	99,12%	0,37%	3	15,53	7,55	10,12	1320	1384
Dagneux	01120	4224	0,33	0,59	0,52	0,37	0,73	0,18	0,27	0,11	0,87	0,47	30,65%	23,21%	7,10%	21760	72,75%	3,54%	9	21,79	0	10,4	1120	4093
Dompierre-sur-Veyle	01240	1226	0,15	0,5	0,58	0,26	0,86	0,08	0,49	0,25	0,43	0,51	25,45%	21,74%	6,23%	18775	86,24%	1,53%	6	16,35	8,32	10,12	1240	2842
Douvres	01500	1027	0,18	0,44	0,74	0,45	0,93	0,1	0,69	0,21	0,44	0,51	26,40%	20,75%	3,95%	23691	92,66%	1,98%	4	20,98	10,25	10,12	1500	1735
Druillat	01160	1181	0,28	0,41	0,65	0,34	0,97	0,08	0,77	0,18	0,45	0,51	29,10%	20,28%	5,25%	20791	96,94%	1,50%	4	18,72	9,1	10,12	1160	1305
Faramans	01800	754	0,33	0,41	0,78	0,45	0,97	0,05	0,64	0,43	0,32	0,51	30,57%	20,37%	3,21%	23773	96,51%	1,04%	6	11,27	8,6	10,12	1800	2035
Fareins	01480	2242	0,33	0,55	0,73	0,42	0,83	0,07	0,37	0,21	0,76	0,51	30,44%	22,53%	3,99%	22997	82,72%	1,33%	9	15,85	0	10,12	1480	3535
Francheleins	01090	1474	0,16	0,7	0,68	0,37	0,96	0,05	0,46	0,26	0,16	0,51	25,70%	24,96%	4,75%	21530	96,15%	1,06%	7	7,61	10,81	10,12	1090	2993
Frans	01480	2019	0,38	0,33	0,68	0,46	0,94	0,11	0,63	0,1	0,56	0,51	31,97%	19,05%	4,73%	23874	93,83%	2,03%	4	16,36	5,05	10,12	1480	2040
Genouilleux	01090	608	0,11	0,67	0,64	0,42	0,93	0,14	0,64	0,08	0,52	0,51	24,37%	24,46%	5,37%	22969	92,88%	2,71%	1	16,8	6,32	10,12	1090	2005
Groslée	01680	362	0,39	0,34	0,6	0,29	0,9	0,4	0,79	0	0,5	0,51	32,38%	19,32%	5,96%	19467	89,64%	7,74%	0	16,03	6,37	10,12	1680	1167
Guéreins	01090	1420	0,29	0,53	0,62	0,37	0,96	0,1	0,64	0,19	0,71	0,51	29,46%	22,22%	5,69%	21666	95,64%	1,94%	5	13,55	0	10,12	1090	2005
Jassans-Riottier	01480	6422	0,33	0,43	0,51	0,32	0,57	0,27	0,75	0,13	0,9	0,74	30,51%	20,60%	7,26%	20450	57,07%	5,14%	15	23,25	0	8,6	1480	1408
Joyeux	01800	255	0,23	0,62	0,31	0,33	0,98	0,06	0,8	0,43	0,26	0,51	27,76%	23,63%	10,23%	20633	98,33%	1,14%	2	14,26	11,65	10,12	1800	1130
Jujurieux	01640	2189	0,25	0,48	0,3	0,25	0,78	0,11	0,76	0,19	0,69	0,51	28,24%	21,52%	10,51%	18583	78,10%	2,07%	8	12,61	0	10,12	1640	1340
Lagnieu	01150	6960	0,39	0,35	0,49	0,29	0,59	0,21	0,74	0,13	0,23	0,74	32,34%	19,45%	7,57%	19611	59,09%	4,02%	17	15,95	13	8,6	1150	1448
Lapeyrouse	01330	302	0,4	0,34	0,9	0,36	0,89	0,03	0,8	0,35	0,24	0,51	32,66%	19,32%	1,44%	21370	89,09%	0,67%	2	5,2	7,52	10,12	1330	1130
Leyment	01150	1273	0,17	0,57	0,52	0,32	0,96	0,05	0,74	0,2	0,42	0,51	26,02%	22,85%	7,13%	20228	96,30%	0,96%	5	16,83	8,94	10,12	1150	1448
Lhuis	01680	888	0,2	0,31	0,53	0,28	0,92	0,09	0,8	0,12	0,44	0,51	26,72%	18,81%	7,06%	19381	91,94%	1,83%	2	19,39	9,5	10,12	1680	1106
Lompnas	01680	158	0,35	0,19	0,38	0,13	0,98	0,14	0,42	0,34	0,27	0,51	31,08%	16,89%	9,18%	15525	98,25%	2,70%	1	11,2	9,89	10,12	1680	3260
Loyettes	01360	3034	0,28	0,71	0,4	0,29	0,78	0,32	0,85	0,13	0,49	0,79	29,16%	25,13%	8,97%	19528	78,47%	6,19%	7	15,19	6,37	8,2	1360	834
Lurcy	01090	406	0,24	0,57	0,71	0,43	0,94	0,09	0,46	0	0,49	0,51	28,06%	22,96%	4,40%	23184	94,23%	1,79%	0	15,23	6,37	10,12	1090	2993
Messimy-sur-Saône	01480	1248	0,15	0,66	0,75	0,41	0,92	0,11	0,37	0,25	0,45	0,47	25,29%	24,36%	3,66%	22573	91,54%	2,09%	6	13,33	6,5	10,4	1480	3535
Meximieux	01800	7516	0,35	0,45	0,49	0,32	0,57	0,21	0,64	0,1	0,59	0,76	31,13%	20,93%	7,67%	20240	56,92%	4,13%	14	17,87	5,05	8,4	1800	2035
Mionnay	01390	2155	0,27	0,55	0,63	0,48	0,84	0,08	0,88	0,22	0,89	0,51	28,90%	22,59%	5,51%	24583	83,93%	1,49%	9	22,42	0	10,12	1390	697
Miribel	01700	9274	0,34	0,35	0,48	0,38	0,5	0,31	0,77	0,15	0,44	0,43	30,84%	19,41%	7,83%	21885	49,71%	6,04%	26	18,48	9,2	10,7	1700	1312
Miribel	01705	9274	0,34	0,35	0,48	0,38	0,5	0,31	0,77	0,15	0,44	0,43	30,84%	19,41%	7,83%	21885	49,71%	6,04%	26	18,48	9,2	10,7	1705	1312
Misérieux	01600	2002	0,34	0,42	0,69	0,45	0,94	0,04	0,67	0,32	0,42	0,51	30,92%	20,46%	4,56%	23711	94,35%	0,84%	11	12,19	6,5	10,12	1600	1852
Mogneneins	01140	780	0,12	0,5	0,47	0,35	0,95	0,09	0,83	0,21	0,61	0,51	24,65%	21,85%	7,84%	21057	95,25%	1,67%	3	32,91	11,87	10,12	1140	976
Montagnieu	01470	548	0,33	0,27	0,57	0,28	0,92	0,13	0,42	0	0,58	0,51	30,51%	18,09%	6,47%	19260	91,88%	2,42%	0	19,62	6,32	10,12	1470	3260
Montceaux	01090	1246	0,24	0,65	0,52	0,36	0,95	0,09	1	0,25	0,41	0,51	27,84%	24,22%	7,18%	21398	94,90%	1,65%	6	18,76	9,95	10,12	1090	
Le Montellier	01800	247	0,32	0,53	0,62	0,45	0,97	0,11	0,64	0,21	0,42	0,51	30,33%	22,22%	5,70%	23812	97,20%	2,05%	1	17,07	8,85	10,12	1800	2035
Monthieux	01390	671	0,25	0,39	0,67	0,42	0,91	0,1	0,61	0,49	0,11	0,51	28,40%	20,06%	4,85%	22947	90,90%	1,94%	6	12,52	14,5	10,12	1390	2185
Montluel	01120	7245	0,44	0,42	0,46	0,27	0,44	0,43	0,6	0,11	0,82	0,47	33,74%	20,47%	8,11%	19089	44,24%	8,28%	15	18,88	0	10,4	1120	2230
Montmerle-sur-Saône	01090	3910	0,23	0,57	0,59	0,37	0,77	0,1	0,46	0,13	0,87	0,9	27,83%	22,81%	6,16%	21696	76,98%	1,96%	10	21,81	0	7,5	1090	2993
Neyron	01700	2548	0,44	0,28	0,62	0,57	0,72	0,15	0,55	0,12	0,65	0,43	33,60%	18,36%	5,72%	26734	71,79%	2,83%	6	23,46	6,32	10,7	1700	2533
Niévroz	01120	1542	0,36	0,41	0,7	0,42	0,97	0,14	0,6	0,31	0,28	0,51	31,29%	20,33%	4,48%	22837	97,04%	2,73%	9	13,91	10,99	10,12	1120	2230
Nivollet-Montgriffon	01230	128	0,11	0,43	0,63	0,25	0,87	0,04	0,67	0	0,56	0,51	24,37%	20,74%	5,56%	18608	86,50%	0,84%	0	17,53	5,8	10,12	1230	1856
Oncieu	01230	95	0,24	0,07	0,57	0,36	0,99	0	0,67	0,55	0,66	0,51	27,84%	15,05%	6,45%	21495	98,59%	0,00%	1	11,02	0	10,12	1230	1856
Parcieux	01600	1167	0,34	0,53	0,65	0,53	0,84	0,1	0,81	0,18	0,37	0,51	30,87%	22,27%	5,27%	25677	83,65%	1,87%	4	17,61	10,52	10,12	1600	1054
Pérouges	01800	1243	0,34	0,23	0,56	0,48	0,84	0,04	0,64	0,17	0,36	0,51	30,76%	17,46%	6,55%	24502	84,06%	0,75%	4	15,4	9,64	10,12	1800	2035
Peyzieux-sur-Saône	01140	590	0,09	0,96	0,58	0,31	0,96	0,04	0	0,2	0,3	0,51	23,79%	29,01%	6,25%	20048	96,30%	0,77%	2	16,35	11,55	10,12	1140	5584
Pizay	01120	780	0,21	0,53	0,83	0,4	0,99	0,05	0,6	0,07	0,31	0,51	27,26%	22,31%	2,60%	22453	98,55%	1,03%	1	19,76	13	10,12	1120	2230
Le Plantay	01330	545	0,27	0,46	0,65	0,29	0,87	0,31	0,8	0,38	0,44	0,51	28,95%	21,08%	5,22%	19682	86,91%	6,01%	4	16,46	8,18	10,12	1330	1130
Pont-d'Ain	01160	2722	0,33	0,4	0,34	0,26	0,67	0,29	0,77	0,23	0,42	1	30,67%	20,18%	9,90%	18811	66,60%	5,56%	12	15,39	8,2	6,8	1160	1305
Priay	01160	1578	0,24	0,53	0,59	0,33	0,9	0,1	0,86	0,17	0,33	0,51	28,07%	22,29%	6,16%	20685	90,18%	2,00%	5	21,27	13,34	10,12	1160	783
Rancé	01390	681	0,05	0,78	0,83	0,45	0,99	0,15	0,61	0,24	0,71	0,51	22,52%	26,19%	2,57%	23675	98,65%	2,95%	3	13,61	0	10,12	1390	2154
Relevant	01990	483	0,24	0,55	0,73	0,34	0,95	0,06	0,65	0,43	0,2	0,51	27,90%	22,62%	4,07%	20815	94,98%	1,07%	4	14,11	13	10,12	1990	1958
Reyrieux	01600	4442	0,28	0,44	0,61	0,52	0,9	0,2	0,81	0,17	0,78	0,66	29,05%	20,82%	5,88%	25472	89,92%	3,90%	14	17	0	9,1	1600	1054
Rignieux-le-Franc	01800	977	0,28	0,61	0,65	0,43	0,96	0,07	0,64	0,27	0,39	0,51	29,17%	23,50%	5,16%	23224	95,58%	1,26%	5	10,58	6,5	10,12	1800	2035
Saint-André-de-Corcy	01390	3015	0,38	0,34	0,76	0,43	0,73	0,1	0,61	0,26	0,23	0,56	31,88%	19,19%	3,60%	23191	73,48%	1,96%	15	15,55	13	9,8	1390	2185
Saint-André-le-Bouchoux	01240	341	0,18	0,71	0,83	0,31	0,94	0,02	0,65	0,78	0,44	0,51	26,13%	25,08%	2,51%	20008	94,44%	0,32%	5	16,72	8,4	10,12	1240	1958
Saint-Benoît	01300	827	0,25	0,5	0,53	0,25	0,94	0,06	0,79	0,32	0,4	0,51	28,15%	21,72%	7,04%	18652	93,77%	1,11%	5	15,24	8,6	10,12	1300	1167
Saint-Bernard	01600	1439	0,36	0,25	0,66	0,6	0,95	0,09	0,79	0,15	0,45	0,51	31,32%	17,82%	5,06%	27541	94,92%	1,71%	4	19,32	9,2	10,12	1600	1170
Sainte-Croix	01120	532	0,21	0,64	0,78	0,51	0,93	0,01	0,6	0,39	0,39	0,51	27,15%	23,96%	3,30%	25292	92,61%	0,19%	4	10,73	6,5	10,12	1120	2230
Saint-Denis-en-Bugey	01500	2214	0,34	0,34	0,54	0,29	0,77	0,17	0,61	0,14	0,49	0,51	30,90%	19,17%	6,84%	19690	77,28%	3,35%	6	15,44	6,32	10,12	1500	2198
Saint-Didier-de-Formans	01600	1851	0,22	0,49	0,67	0,53	0,91	0,09	0,79	0,26	0,24	0,51	27,40%	21,69%	4,92%	25735	90,57%	1,73%	9	10,87	10,35	10,12	1600	1170
Saint-Éloi	01800	447	0,47	0,18	0,87	0,47	1	0,05	0,64	0,24	0,34	0,51	34,55%	16,71%	1,89%	24291	100,00%	0,91%	2	13,62	9,33	10,12	1800	2035
Saint-Étienne-sur-Chalaronne	01140	1530	0,21	0,66	0,55	0,28	0,9	0,04	0	0,1	0,53	0,51	27,05%	24,34%	6,69%	19281	90,06%	0,74%	3	23,62	9,54	10,12	1140	5584
Sainte-Euphémie	01600	1611	0,21	0,66	0,64	0,45	0,91	0,15	0,79	0,1	0,57	0,51	26,99%	24,23%	5,44%	23752	91,34%	2,88%	3	20,92	7,22	10,12	1600	1170
Saint-Georges-sur-Renon	01400	213	0,18	0,97	0,54	0,37	0,98	0,05	0,65	1	0,49	0,51	26,17%	29,56%	6,92%	21761	97,53%	0,93%	6	17,51	7,55	10,12	1400	1958
Saint-Germain-sur-Renon	01240	241	0,36	0,1	0,8	0,34	0,97	0,07	0,8	0,44	0,39	0,51	31,33%	15,45%	2,98%	20904	97,22%	1,29%	2	10,29	6,5	10,12	1240	1130
Saint-Jean-de-Niost	01800	1462	0,12	0,55	0,71	0,49	0,96	0,09	0,75	0,11	0,85	0,51	24,52%	22,53%	4,26%	24689	96,02%	1,83%	3	20,57	0	10,12	1800	1381
Saint-Jean-de-Thurigneux	01390	783	0,07	0,74	0,77	0,48	0,96	0,05	0,61	0,2	0,72	0,51	23,12%	25,50%	3,45%	24608	95,77%	1,06%	3	13,86	0	10,12	1390	2154
Saint-Jean-le-Vieux	01640	1724	0,19	0,41	0,73	0,32	0,85	0,17	0,7	0,22	0,77	0,51	26,67%	20,42%	4,00%	20380	84,81%	3,25%	7	16,5	0	10,12	1640	1650
Sainte-Julie	01150	947	0,12	0,79	0,58	0,35	0,97	0,03	0,55	0,22	0,44	0,51	24,63%	26,43%	6,22%	21200	97,03%	0,64%	4	23,64	11,69	10,12	1150	2491
Saint-Marcel	01390	1216	0,25	0,59	0,63	0,33	0,71	0,16	0,61	0,3	0,39	0,51	28,24%	23,24%	5,51%	20661	71,15%	3,17%	7	12,51	7,55	10,12	1390	2185
Saint-Maurice-de-Beynost	01700	3934	0,4	0,38	0,4	0,29	0,46	0,3	0,83	0,12	0,43	0,43	32,44%	19,85%	8,95%	19457	45,81%	5,80%	9	20,49	10,49	10,7	1700	956
Saint-Maurice-de-Gourdans	01800	2511	0,2	0,56	0,66	0,47	0,95	0,06	0,75	0,25	0,36	0,76	26,77%	22,75%	5,03%	24305	95,42%	1,13%	12	12,66	8,29	8,4	1800	1381
Saint-Maurice-de-Rémens	01500	735	0,23	0,61	0,4	0,3	0,94	0,04	0,69	0,21	0,41	0,51	27,79%	23,53%	9,01%	19891	93,58%	0,71%	3	15,18	8,2	10,12	1500	1735
Saint-Nizier-le-Désert	01320	910	0,1	0,84	0,64	0,27	0,92	0,15	0,75	0,46	0,35	0,51	23,96%	27,15%	5,32%	19011	92,35%	2,81%	8	8,38	6,5	10,12	1320	1384
Sainte-Olive	01330	300	0,24	0,46	0,84	0,42	0,93	0,14	0,82	0,34	0,2	0,51	28,09%	21,07%	2,43%	22840	93,39%	2,68%	2	13,92	13	10,12	1330	988
Saint-Rambert-en-Bugey	01230	2266	0,31	0,36	0,37	0,16	0,54	0,33	0,67	0,23	0,45	0,51	30,06%	19,58%	9,43%	16301	54,00%	6,32%	10	19,01	9,1	10,12	1230	1856
Saint-Sorlin-en-Bugey	01150	1116	0,28	0,36	0,61	0,44	0,85	0,09	0,62	0,24	0,42	0,51	29,22%	19,53%	5,75%	23440	84,82%	1,70%	5	17,45	9,1	10,12	1150	2105
Saint-Trivier-sur-Moignans	01990	1843	0,34	0,43	0,67	0,29	0,78	0,04	0,59	0,22	0,4	0,51	30,73%	20,63%	4,90%	19474	78,11%	0,77%	8	16,26	8,94	10,12	1990	2295
Saint-Vulbas	01150	1025	0,25	0,34	0,57	0,31	0,8	0,65	0,74	0,53	0,16	0,51	28,14%	19,18%	6,49%	20214	79,89%	12,59%	10	12,11	13	10,12	1150	1448
Sandrans	01400	522	0,04	0,76	0,71	0,33	0,93	0,14	0,65	0,39	0,39	0,51	22,26%	25,91%	4,33%	20718	92,64%	2,69%	4	14,34	8,32	10,12	1400	1958
Sault-Brénaz	01150	1042	0,56	0,25	0,28	0,19	0,64	0,57	0,6	0,25	0,23	0,51	37,21%	17,88%	10,74%	16944	63,57%	11,06%	5	7,34	8,82	10,12	1150	2250
Savigneux	01480	1243	0,19	0,61	0,73	0,37	0,85	0,06	0,51	0,25	0,45	0,76	26,55%	23,50%	4,04%	21610	85,25%	1,07%	6	13,5	6,5	8,4	1480	2712
Seillonnaz	01470	144	0,35	0,12	0,62	0,33	0,99	0,04	0,42	0,37	0,35	0,51	31,21%	15,83%	5,68%	20541	98,95%	0,71%	1	12,79	8,6	10,12	1470	3260
Serrières-de-Briord	01470	1323	0,27	0,58	0,41	0,25	0,88	0,09	0,42	0,46	0	0,51	28,88%	23,07%	8,78%	18454	88,30%	1,70%	11	7,07	14,5	10,12	1470	3260
Souclin	01150	268	0,32	0,42	0,75	0,24	0,98	0,02	0,62	0	0,68	0,51	30,42%	20,53%	3,77%	18161	97,53%	0,38%	0	20,62	4,12	10,12	1150	2105
Tenay	01230	1105	0,42	0,22	0	0,19	0,59	0,31	0,82	0,19	0,42	0,51	33,26%	17,41%	14,92%	17075	59,11%	6,00%	4	15,48	8,2	10,12	1230	992
Thil	01120	1059	0,31	0,52	0,7	0,54	0,94	0,1	0,8	0,1	0,63	0,51	30,00%	22,10%	4,55%	25943	94,13%	1,85%	2	26,08	8,03	10,12	1120	1137
Torcieu	01230	723	0,31	0,23	0,83	0,3	0,92	0,04	0,67	0,29	0,1	0,51	30,03%	17,58%	2,54%	19911	92,01%	0,72%	4	12,23	14,5	10,12	1230	1856
Toussieux	01600	820	0,31	0,29	0,7	0,5	0,99	0,08	0,61	0,33	0,29	0,51	30,11%	18,52%	4,45%	25013	99,00%	1,63%	5	14,75	10,99	10,12	1600	2154
Tramoyes	01390	1684	0,32	0,51	0,75	0,56	0,91	0,08	0,61	0,12	0,61	0,51	30,29%	21,97%	3,77%	26515	90,58%	1,49%	4	18,58	5,05	10,12	1390	2185
Trévoux	01600	6925	0,34	0,46	0,46	0,3	0,45	0,54	0,79	0,11	0,35	0,66	30,98%	21,13%	8,03%	19942	45,32%	10,45%	15	14,08	9,2	9,1	1600	1170
Valeins	01140	106	0,41	0,6	0,87	0,36	1	0	0,59	0	0,61	0,51	32,95%	23,33%	1,92%	21495	100,00%	0,00%	0	16,98	4,12	10,12	1140	2295
Varambon	01160	536	0,11	0,49	0,27	0,35	0,93	0,07	0,77	0,39	0,34	0,51	24,38%	21,58%	10,86%	21041	92,89%	1,34%	4	12,18	8,6	10,12	1160	1305
Vaux-en-Bugey	01150	1228	0,27	0,46	0,53	0,31	0,9	0,06	0,74	0,22	0,72	0,51	28,89%	21,11%	6,96%	20129	90,48%	1,23%	5	13,99	0	10,12	1150	1448
Versailleux	01330	361	0,26	0,53	0,57	0,4	0,97	0,02	0,8	0,61	0,54	0,51	28,70%	22,29%	6,40%	22419	97,19%	0,30%	4	21,81	8,32	10,12	1330	1130
Villars-les-Dombes	01330	4522	0,45	0,19	0,47	0,33	0,61	0,1	0,8	0,16	0,65	0,71	34,01%	16,82%	7,94%	20702	60,73%	2,02%	14	10,48	0	8,8	1330	1130
Villebois	01150	1168	0,23	0,39	0,57	0,25	0,95	0,12	0,6	0,22	0,46	0,51	27,67%	20,00%	6,38%	18597	94,98%	2,31%	5	19,5	9,1	10,12	1150	2250
Villeneuve	01480	1428	0,2	0,72	0,75	0,39	0,92	0,08	0,59	0,15	0,56	0,51	26,81%	25,29%	3,71%	22239	92,15%	1,62%	4	20,58	7,22	10,12	1480	2295
Villette-sur-Ain	01320	690	0,12	0,58	0,61	0,46	0,95	0,05	0,56	0,68	0,45	0,51	24,48%	23,01%	5,82%	24065	94,92%	1,03%	9	14,82	7,19	10,12	1320	2467
Villieu-Loyes-Mollon	01800	3267	0,21	0,55	0,64	0,4	0,9	0,07	0,71	0,1	0,39	0,76	27,25%	22,53%	5,41%	22508	90,38%	1,26%	6	16,73	9,5	8,4	1800	1613
Annoisin-Chatelans	38460	669	0,03	0,66	0,64	0,36	0,99	0,09	0,66	0,16	0,52	0,54	21,83%	24,29%	5,35%	21325	99,26%	1,77%	2	20,21	8,13	9,9	38460	1874
Anthon	38280	1028	0,32	0,24	0,61	0,46	0,89	0,07	0,69	0,21	0,5	0,54	30,16%	17,72%	5,87%	23959	89,29%	1,34%	4	23,23	9,86	9,9	38280	1734
Arandon	38510	597	0,21	0,53	0,56	0,24	0,92	0,2	0,75	0,09	0,41	0,54	27,13%	22,26%	6,50%	18234	91,82%	3,90%	1	17,69	9,5	9,9	38510	1404
